"Ambos Desig","Program Name","Runtime","Ministry","Queue time","Day Offset","Air days"
"ABDE_ABM5","Abide Minute","01:00","Abide","22:01","4","mon-fri"
"ADRB_LOF5","The Line of Fire CM (25:00)","25:00","AskDrBrown Ministries","16:37","3","mon-fri"
"ADRB_LOF5","The Line of Fire NC (25:00)","25:00","AskDrBrown Ministries","16:37","3","mon-fri"
"AFRN_AFN5","American Family News","04:30","American Family News","05:38","0","mon-fri"
"AFRN_WR11","American Family News - The Middle East Report","04:30","American Family News","21:00","1","sat"
"AFRN_WR21","American Family News - The Middle East Report","04:30","American Family News","21:00","1","sat"
"AFRN_SPT1_04pt","American Family News - Weekly Spots","00:30","American Family News","21:00","4","mon"
"AGLX_DLD5","Daily Light for Daily Living Daily","01:00","Angel Ministries","18:32","5","mon-fri"
"AGLX_LIL1","Living in the Light (Weekly + promo)","24:55","Angel Ministries","07:55","6","sun"
"AGLX_LL3P","Living in the Light (Weekly + promo)","00:30","Angel Ministries","07:55","6","sun"
"AHGI_RGG5","Raising Godly Girls","01:00","American Heritage Girls","22:01","4","mon-fri"
"AIGM_AKH5","Answers with Ken Ham","01:00","Answers in Genesis","18:54","4","mon-fri"
"AMPN_SGM5","Stand in the Gap Minute","01:00","American Pastor's Network","11:00","3","mon-fri"
"AMVA_EDR5","End of Day Report with Gary Bauer","02:00","American Values","14:59","0","mon-fri"
"AMVA_EDR1","End of Day Report with Gary Bauer Weekend","02:00","American Values","16:55","1","sat"
"APRT_CIAS","Christmas in America Special + Promo","57:00","American Policy Roundtable","07:00","2","irregular"
"APRT_CIAP","Christmas in America Special + Promo","00:30","American Policy Roundtable","07:00","3","irregular"
"APRT_TPS5","Public Square Daily","02:00","American Policy Roundtable","21:09","3","mon-fri"
"APRT_PSX5","Public Square Express","26:00","American Policy Roundtable","21:09","3","mon-fri"
"APRT_PSS1","Public Square Short Weekend","04:30","American Policy Roundtable","16:01","2","sat"
"APRT_TPS1_04pt","Public Square Weekend","47:00","American Policy Roundtable","16:15","2","sat"
"APRT_PSE1","Public Square Weekend Extended Version","57:00","American Policy Roundtable","17:45","2","sat"
"APRT_TPP1","Public Square Weekend Promo","01:00","American Policy Roundtable","16:00","4","sat"
"BAOX_BAOW","Becoming An Orphan","02:00","Becoming an Orphan","22:00","5","mon"
"BDMX_WFM5","Wisconsin Family Minute","01:00","Bob Ditmer Media","22:00","1","mon-fri"
"BFTW_LBY7","Learn the Bible in a Year","02:00","Bibles for the World","21:00","4","7 days"
"BGEA_BGM5","Billy Graham Minute","01:00","Billy Graham Evangelical Assn","16:02","5","mon-fri"
"BGEA_BGM5","Billy Graham Minute CANADA","01:00","Billy Graham Evangelical Assn","16:00","3","mon-fri"
"BLCA_WFH7","Words from the Heart","02:00","Bible League Canada","22:02","4","7 days"
"BPTP_GNT5","Good News for Today","03:00","Baptist Press","18:13","1","mon-fri"
"BRNK_BFA1","Brinkman Adventures Weekly","25:55","Brinkman Family Ministry","08:21","6","sat"
"BSMJ_BST5","Bold Steps Daily","26:00","Bold Steps","13:18","3","mon-fri"
"BSMJ_BSP5","Bold Steps Daily Promo","00:30","Bold Steps","13:18","3","mon-fri"
"BSMJ_BSM5","Bold Steps Minute","01:00","Bold Steps","13:18","3","mon-fri"
"BSMJ_BST1","Bold Steps Weekend","26:00","Bold Steps","13:18","3","sat"
"BSMJ_BSP1","Bold Steps Weekend Promo","00:30","Bold Steps","22:00","1","sat"
"BSMJ_PASW","Pasos Audaces","01:00","Bold Steps","22:00","1","mon"
"BTTB_LA15","Laugh Again Daily CANADA (1:00)","01:00","Back to the Bible","06:01","3","mon-fri"
"BTTB_LAG5","Laugh Again Daily CANADA (4:30)","04:30","Back to the Bible","06:00","3","mon-fri"
"BTTB_LA15","Laugh Again Daily US (1:00)","01:00","Back to the Bible","06:00","3","mon-fri"
"BTTB_LAG5","Laugh Again Daily US (4:30)","04:30","Back to the Bible","06:02","3","mon-fri"
"CBSH_WTW5","Word to the Wise","01:00","College of Biblical Studies","07:00","3","mon-fri"
"CFCX_MML5","My MoneyLife Daily SF","02:00","Crown Financial","20:20","3","mon-fri"
"CFCX_TMM5","The Money Minute","01:00","Crown Financial","20:20","3","mon-fri"
"CORX_COPW","Core Christianity Promo (Weekly)","00:30","Core Christianity","05:46","3","mon"
"CORX_COR1","Core Christianity Weekend","25:00","Core Christianity","19:00","2","sat"
"CPMX_CPM5","Chosen People Ministries","01:00","Chosen People Ministries","22:03","4","mon-fri"
"CPMX_CPM1","Chosen People Ministries Weekend","25:00","Chosen People Ministries","22:04","4","sat"
"CRMS_CRM5","Creation Moments","02:00","Creation Moments","05:52","3","mon-fri"
"CRMS_MDC5","Momentos de la Creación","02:00","Creation Moments","05:53","3","mon-fri"
"CRUX_MC15","Making Your Life Count 1:00","01:00","Cru","13:00","3","mon-fri"
"CRUX_MC25","Making Your Life Count 2:00","02:00","Cru","13:00","3","mon-fri"
"CSMD_CSMW","Classic State of Mind (Weekly)","04:00","Classic State of Mind","02:55","3","mon"
"CWKS_FSH7","Fresh with Berni Dymet","02:30","Christianityworks","22:58","4","7 days"
"DFVX_DFV5","Destined for Victory Daily","25:00","Destined for Victory","07:20","3","mon-fri"
"DFVX_DFV1","Destined for Victory Weekend","25:00","Destined for Victory","05:36","3","sat"
"DFVX_MODW","Moment of Destiny with Paul Sheppard","01:00","Destined for Victory","07:19","3","mon"
"DHMX_DMN5","Daily Hope Program Promo 30","00:30","Daily Hope Ministries","22:00","4","mon-fri"
"DHMX_DHP5","Daily Hope with Rick Warren ","25:00","Daily Hope Ministries","22:08","4","mon-fri"
"DRMX_GSM5","Genesis Science Minute","01:00","David Rives Ministries","09:00","4","mon-fri"
"EEIM_SLT5","Share Life Today","01:00","Evangelism Explosion","07:00","3","mon-fri"
"EEIM_EAST","Share Life Today Easter Message (2:00)","02:00","Evangelism Explosion","21:00","1","irregular"
"ETSR_ETS5","Equipping the Saints Radio","26:00","Equipping the Saints","12:47","3","mon-fri"
"ETSR_ETS1","Equipping the Saints Radio Weekend","26:00","Equipping the Saints","12:47","3","sat"
"ETTX_ETT5","Encounter the Truth","25:00","Encounter the Truth","21:13","4","mon-fri"
"ETTX_ETP5","Encounter the Truth Daily Promo","00:30","Encounter the Truth","22:00","4","mon-fri"
"ETTX_ETT1","Encounter the Truth Weekend","25:00","Encounter the Truth","21:00","4","sat"
"ETTX_ETP1","Encounter the Truth Weekend Promo","00:30","Encounter the Truth","22:00","4","sat"
"ETTX_MOT5","Moment of Truth","02:00","Encounter the Truth","21:00","4","mon-fri"
"EVDM_EDM5","Everyday Matters with Debbie Griffith","01:00","Everyday Matters","03:18","3","mon-fri"
"FAFN_FAF5","Faith and Finance Daily","25:00","Faith and Finance","03:20","3","mon-fri"
"FAFN_FAF5","Faith and Finance Daily NC","25:00","Faith and Finance","03:20","3","mon-fri"
"FAFN_FFM5","Faith and Finance Minute","01:00","Faith and Finance","03:21","3","mon-fri"
"FAFN_FAF1","Faith and Finance Weekend","25:00","Faith and Finance","14:20","2","sat"
"FAMX_FLB5","FamilyLife Blended","01:00","Family Life Today","11:25","4","mon-fri"
"FAMX_FLT5","FamilyLife Daily Broadcast","24:55","Family Life Today","12:00","1","mon-fri"
"FAMX_FLP5","FamilyLife Daily PROMO  ","00:30","Family Life Today","06:00","3","mon-fri"
"FAMX_FLPW","FamilyLife Daily Weekly Overview Promo","00:30","Family Life Today","18:33","4","mon"
"FAMX_RFL5","Real Family Life Daily","01:00","Family Life Today","18:31","5","mon-fri"
"FAMX_RLL1","Real Life Loading","28:00","Family Life Today","12:00","3","sat"
"FAMX_RLP1","Real Life Loading PROMO","00:30","Family Life Today","12:00","6","sat"
